﻿ ,2005-06 ($m),2006-07 ($m),2007-08 ($m),2008-09 ($m),2009-10 ($m),2010-11 ($m),2011-12 ($m),2012-13 ($m),2013-14 ($m),2014-15 ($m),2015-16 ($m),2016-17 ($m),2017-18 ($m),2018-19 ($m),2019-20 ($m),2020-21 ($m),2021-22 ($m),2022-23 (est) ($m),2023-24 (est) ($m),2024-25 (est) ($m),2025-26 (est) ($m),2026-27 (est) ($m)
Other excise,"7,822","8,086","8,474","8,736","8,764","9,490","8,567","7,823","7,949","6,093","3,639","3,439","3,524","3,628","3,762","4,245","4,331","4,770","4,850","7,950","8,100","8,370"
Total excise duty,"21,814","22,749","23,727","24,373","24,439","25,756","25,545","25,412","26,075","23,663","21,492","21,800","22,703","23,300","23,352","24,462","22,539","26,070","30,010","34,480","35,040","36,410"
Customs duty,"4,488","5,063","5,561","5,814","5,341","5,429","6,996","8,143","9,246","10,905","13,932","14,037","15,654","15,926","19,795","18,120","16,588","17,180","17,220","15,290","15,130","15,650"
Carbon pricing mechanism,0,0,0,0,0,0,0,"3,631","4,363","1,627",0,0,0,0,0,0,0,0,0,0,0,0
Major bank levy,0,0,0,0,0,0,0,0,0,0,0,0,"1,139","1,560","1,612","1,619","1,454","1,540","1,620","1,650","1,710","1,800"
Agricultural levies,610,608,611,620,395,445,421,463,495,515,517,547,555,556,469,525,626,631,586,593,613,614
Other taxes,"2,707","2,859","2,675","2,895","3,688","3,559","3,589","3,821","4,928","5,238","5,650","5,926","5,833","7,001","6,964","5,192","5,946","7,588","7,870","8,450","8,424","8,395"
Total other indirect taxation receipts,"3,318","3,467","3,286","3,515","4,083","4,005","4,010","4,284","5,423","5,753","6,167","6,473","7,527","9,118","9,044","7,336","8,026","9,759","10,077","10,693","10,747","10,808"
Indirect taxation receipts,"67,923","71,899","76,115","76,122","79,036","82,478","83,555","91,225","97,731","97,802","100,504","103,839","110,704","115,205","113,984","124,883","122,710","137,060","145,325","151,822","157,576","165,353"
Taxation receipts,"241,987","258,252","279,317","273,674","262,167","282,106","311,269","327,835","340,283","353,927","362,445","379,336","418,118","448,654","431,854","473,941","536,586","588,050","616,275","614,332","647,846","680,743"
Interest,"2,325","3,731","4,769","5,166","4,025","4,943","4,267","3,561","3,128","3,056","2,936","2,925","3,433","3,803","3,244","2,812","2,446","6,115","7,654","7,168","6,930",7160
Dividends and other,"11,631","10,654","10,831","13,760","18,470","14,975","14,339","19,657","16,910","21,318","21,543","27,607","25,354","32,829","34,301","43,160","45,326","41,428","44,213","49,737","46,146",47215
Non-taxation receipts,"13,956","14,385","15,600","18,926","22,495","19,918","18,606","23,218","20,038","24,374","24,480","30,532","28,787","36,631","37,544","45,972","47,772","47,543","51,867","56,905","53,076",54375
Total receipts,"255,943","272,637","294,917","292,600","284,662","302,024","329,874","351,053","360,322","378,301","386,924","409,868","446,905","485,286","469,398","519,913","584,358","635,593","668,142","671,238","700,922","735,118"
